﻿"","","","","","","","","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","Щит (односторонний)","ул.Ленина 14 пгт.Междуреченский","798323.88","2491663.07","№ 1  от 09.04.2013 г.","Чернов В.В.","Начальник управления архитектуры и градостроительства администрации Кондинского района","до 09.04.2018 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район"," банер","ул. Молодёжная 18 пгт.Междуреченский","797265.07","2492226.09","№ 2 от 04.06.2013 г.","Чернов В.В.","Начальник управления архитектуры и градостроительства администрации Кондинского района","до 03.06.2018 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район"," банер","ул. Ленина 27а пгт.Междуреченский","797690.60","2491528.77","№ 3 от 22.06.2013 г.","Чернов В.В.","Начальник управления архитектуры и градостроительства администрации Кондинского района","до 22.07.2018 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район"," банер","ул. Ленина № 27а пгт.Междуреченский","797646.59","2491516.94","№ 4 от 22.06.2013 г.","Чернов В.В.","Начальник управления архитектуры и градостроительства администрации Кондинского района","до 22.07.2018 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район"," банер","ул. Гагарина 11 пгт.Междуреченский","798705.37","2491343.05","№ 5 от 25.09.2013 г.","Боенко С.А.","Исполняющий обязанности начальника управления архитектуры и градостроительства администрации Кондинского района","до 25.09.2018 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район"," банер","ул. Центральная 2г пгт.Междуреченский","797597.78","24990101.02","№ 6 от 03.11.2013 г.","Чернов В.В.","Начальник управления архитектуры и градостроительства администрации Кондинского района","до 03.11.2018 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район","Щит (двухсторонний)","ул. Сибирская 95/1 пгт.Междуреченский","7976662.25","2492407.63","№ 1 от 10.10.2015 г.","Уланов А.И.","Первый заместитель главы администрации Кондинского района","до 10.10.2015 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район","Щит (двухсторонний)","ул. Осенняя 7а/1 пгт.Междуреченский","797276.49","2489888.07","№ 2 от 02.10.2015 г.","Уланов А.И.","Первый заместитель главы администрации Кондинского района","до 02.10.2020 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район","Щит (двухсторонний)","ул. Железнодорожная 18б/1 пгт.Междуреченский","793942.74","24922739.22","№ 3 от 02.10.2015 г.","Уланов А.И.","Первый заместитель главы администрации Кондинского района","до 02.10.2020 г."
"Ханты-Мансийский автономный округ - Югра","Кондинский район","Щит (односторонний)","ул. Титова 36 Б пгт.Междуреченский","798221.18","2491219.70","№ 1 от 22.06.2017 г.","Боенко С.А.","Заместитель главы Кондинского района","до 31.05.2025 г."
