﻿"","","","","","",""
"1","Администрация Кондинского района","Производственное строительство","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","пгт. Междуреченский, ул. Промышленная, 18 86:01:0401008:642","Транспортная инфраструктура: автомобильная дорога, железнодорожные пути, речной порт. Инженерная инфраструктура: электроснабжение, связь. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год. Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"2","Администрация Кондинского района","Производственное строительство","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","пгт. Междуреченский, ул. Железнодорожная, 22а 86:01:0401009:752","Транспортная инфраструктура: автомобильная дорога, железнодорожные пути, речной порт. Инженерная инфраструктура: электроснабжение, связь. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год. Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"3","Администрация Кондинского района","Жилая застройка","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","пгт. Междуреченский, ул. Сибирская, д.82 86:01:0401002:141","Транспортная инфраструктура: автомобильная дорога, железнодорожные пути, речной порт. Инженерная инфраструктура: электроэнергия, связь, водоснабжение, теплоснабжение, канализация. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год. Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"4","Администрация Кондинского района","Общественно-деловая застройка","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","пгт. Междуреченский, ул. Локомотивная 86:01:0401009:846","Транспортная инфраструктура: автомобильная дорога, железнодорожные пути, речной порт. Инженерная инфраструктура: электроснабжение, связь, водоснабжение, теплоснабжение, канализация. Данный участок включен в перечень земельных участков, находящихся в государственной или муниципальной собственности, которые могут быть предоставлены юридическим лицам в аренду без проведения торгов для размещения объектов социально-культурного и коммунально-бытового назначения и реализации масштабных проектов инвест","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"5","Администрация Кондинского района","Производственное строительство","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","с. Леуши ул. Береговая, д.53А 86:01:0901001:2101","Транспортная инфраструктура: автомобильная дорога, железнодорожные пути. Инженерная инфраструктура: электроснабжение, связь, водоснабжение. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год.
Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"6","Администрация Кондинского района","Под строительство объектов дорожного сервиса","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","с. Болчары, ул. Чехова, 15 (в стадии формирования)","Транспортная инфраструктура: автомобильная дорога, речной порт. Инженерная инфраструктура: электроснабжение, связь. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год.
Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"7","Администрация Кондинского района","Производственное строительство","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","с. Болчары, ул. Чехова, 19 (в стадии формирования)","Транспортная инфраструктура: автомобильная дорога, речной порт. Инженерная инфраструктура: электроснабжение, связь. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год.
Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"8","Администрация Кондинского района","Производственное строительство","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","пгт.Мортка, ул. Промышленная, 17а 86:01:0501001:377","Транспортная инфраструктура: автомобильная дорога, железнодорожные пути.Инженерная инфраструктура: электроснабжение, связь. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год. Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"9","Администрация Кондинского района","Под строительство объектов дорожного сервиса","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","в 300 м северо-западнее п. Мулымья 86:01:1103001","Транспортная инфраструктура: автомобильная дорога. Инженерная инфраструктура: связь. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год. Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
"10","Администрация Кондинского района","Производственное строительство","Продажа и (или) предоставление в аренду земельных участков, предназначенных для реализации инвестиционных проектов","п. Половинка, ул. Советская, д. 2в 86:01:1001001:3263","Транспортная инфраструктура: автомобильная дорога. Инженерная инфраструктура: электроснабжение, связь. Данный участок включен в план график проведения аукционов по продаже и (или)предоставлению в аренду земельных участков, предназначенных для реализации инвестиционных проектов на 2022 год.
Ориентировочная дата проведения -4 квартал 2022 года.","Начальник управления по природным ресурсам и экологии администрации Кондинского района Таганцова Ирина Петровна 8(34677)41-077"
