﻿"","","","","","","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","102","В прямом направлении: пгт. Междуреченский: ул. Железнодорожная, ул. Сибирская, ул. Ленина, ул. Толстого, ул. Титова, ул. Дзержинского, ул. Нефтепроводная, ул. Центральная, ул. Кедровая, а/д ЮГ «ст. Устье-Аха – Урай», а/д «Подъезд к сп. Леуши», сп. Леуши: ул. Волгоградская, п. Лиственичный: ул. Механошина, ул. Юбилейная, ул. Центральная. В обратном направлении: п. Лиственичный: ул. Центральная, ул. Юбилейная, ул. Механошина, сп. Леуши: ул. Волгоградская, а/д «Подъезд к сп. Леуши», а/д ЮГ «ст. Уст","автобус","нет","1","71"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","103","В прямом направлении: пгт. Междуреченский: ул. Титова, ул. Джержинского, ул. Ленина, ул. Толстого, ул. Сибирская, ул. Железнодорожная, а/д ЮГ «ст. Устье-Аха – Мортка», а/д «Подъезд к д. Сотник», д. Сотник: ул. Набережная, а/д «Подъезд к с. Ямки» В обратном направлении: а/д «Подъезд к с. Ямки», д. Сотник: ул. Набережная, а/д «Подъезд к д. Сотник», а/д ЮГ «ст. Устье-Аха – Мортка», пгт. Междуреченский: ул. Железнодорожная, ул. Сибирская, ул. Толстого, ул. Кондинская (БУ ХМАО-Югры Кондинская районна","автобус","нет","1","100"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","104","В прямом направлении: пгт. Междуреченский: ул. Титова, ул. Джержинского, ул. Ленина, ул. Толстого, ул. Сибирская, ул. Железнодорожная, а/д ЮГ «ст. Устье-Аха – Мортка», пгт. Мортка: ул. Промышленная, ул. Индустриальная, ул. Ф. Новикова В обратном направлении: пгт. Мортка: ул. Ф. Новикова, ул. Индустриальная, ул. Промышленная, а/д ЮГ «ст. Устье-Аха – Мортка», пгт. Междуреченский: ул. Железнодорожная, ул. Сибирская, ул. Толстого, ул. Кондинская (БУ ХМАО-Югры Кондинская районная больница), ул. Конди","автобус","нет","1","100"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","105","В прямом направлении: пгт. Междуреченский: ул. Титова, ул. Джержинского, ул. Ленина, ул. Толстого, ул. Сибирская, ул. Железнодорожная, а/д ЮГ «ст. Устье-Аха – Мортка», а/д «Подъезд к д. Сотник», д. Сотник: ул. Набережная, а/д «Подъезд к с. Ямки», с. Ямки: ул. Заводская, ул. Лесная, а/д «Ямки-Юмас», д. Юмас: ул. Дружбы, ул. Полевая, ул. Набережная, ул. Мира В обратном направлении: д. Юмас: ул. Мира, ул. Набережная, ул. Полевая, ул. Дружбы, а/д «Ямки-Юмас», с. Ямки: ул. Лесная, ул. Заводская, а/д ","автобус","нет","1","124"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","105/1","В прямом направлении: пгт. Междуреченский: ул. Титова, ул. Джержинского, ул. Ленина, ул. Толстого, ул. Сибирская, ул. Железнодорожная, а/д ЮГ «ст. Устье-Аха – Мортка», а/д «Подъезд к д. Сотник», д. Сотник: ул. Набережная, а/д «Подъезд к с. Ямки», с. Ямки: ул. Заводская, ул. Лесная, а/д «Ямки-Юмас», д. Юмас: ул. Дружбы, ул. Полевая, ул. Набережная, ул. Мира В обратном направлении: д. Юмас: ул. Мира, ул. Набережная, ул. Полевая, ул. Дружбы, а/д «Ямки-Юмас», с. Ямки: ул. Лесная, ул. Заводская, а/д ","автобус","нет","1","124"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","109","В прямом направлении: пгт. Междуреченский: ул. Железнодорожная, ул. Сибирская, ул. Ленина, ул. Толстого, ул. Титова, ул. Дзержинского, ул. Нефтепроводная, ул. Центральная, ул. Кедровая, а/д ЮГ «ст. Устье-Аха – Урай», автозимник «Междуреченский – Луговой», пгт. Луговой: ул. Лесников, ул. Горького, ул. Ленина В обратном направлении: пгт. Луговой: ул. Ленина, ул. 60 лет СССР, ул. Лесников, автозимник «Междуреченский – Луговой», а/д ЮГ «ст. Устье-Аха – Урай», ул. Кедровая, ул. Центральная, ул. Нефте","автобус","нет","1","75"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","110","В прямом направлении: пгт. Междуреченский: ул. Железнодорожная, ул. Сибирская, ул. Ленина, ул. Толстого, ул. Титова, ул. Дзержинского, ул. Нефтепроводная, ул. Центральная, ул. Кедровая, а/д ЮГ «ст. Устье-Аха – Урай»; а/д «Подъезд к пос. Ягодный»; п. Ягодный: ул. Центральная; а/д «Подъезд к пос. Ягодный»; а/д ЮГ «ст. Устье-Аха – Урай»; а/д «Подъезд к п.Дальний»; п.Дальний: ул. Центральная В обратном направлении: п. Дальний: ул. Центральная, а/д «Подъезд к п.Дальний»; а/д ЮГ «ст. Устье-Аха – Урай»","автобус","нет","1","227"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","111","В прямом направлении: пгт. Междуреченский: ул. Титова, ул. Джержинского, ул. Ленина, ул. Толстого, ул. Сибирская, ул. Железнодорожная, а/д ЮГ «ст. Устье-Аха – Куминский», пгт. Куминский: ул. Школьная, ул. Почтовая В обратном направлении: пгт. Куминский: ул. Почтовая, ул. Школьная, а/д ЮГ «ст. Устье-Аха – Куминский», пгт. Междуреченский: ул. Железнодорожная, ул. Сибирская, ул. Толстого, ул. Кондинская (БУ ХМАО-Югры Кондинская районная больница), ул. ул. Кондинская, ул. Толстого, ул. Титова","автобус","нет","1","295"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","115","В прямом направлении: пгт. Междуреченский: ул. Железнодорожная, ул. Сибирская, ул. Ленина, ул. Толстого, ул. Титова, ул. Дзержинского, ул. Нефтепроводная, ул. Центральная, ул. Кедровая, а/д ЮГ «ст. Устье-Аха – Урай», автозимник «Междуреченский – Луговой», пгт. Луговой: ул. Лесников, ул. Горького, автозимник «Луговой-Шугур», сп. Шугур: ул. Энергетиков, ул. Центральная В обратном направлении: сп. Шугур: ул. Центральная, ул. Энергетиков, автозимник «Луговой-Шугур», пгт. Луговой: ул. Горького, ул. Л","автобус","нет","1","322"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","116","В прямом направлении: пгт. Кондинское: ул. Ленина, ул. Гастелло, ул. Некрасова; автозимник «Междуреченский –Кондинское», д. Старый –Катыш, д. Юмас: ул. Мира, ул. Набережная, ул. Полевая, ул. Дружбы, а/д «Ямки-Юмас», с. Ямки: ул. Лесная, ул. Заводская, а/д «Подъезд к с. Ямки», д. Сотник: ул. Набережная, а/д «Подъезд к д. Сотник», а/д ЮГ «ст. Устье-Аха – Мортка», пгт. Междуреченский: ул. Железнодорожная В обратном направлении: пгт. Междуреченский: ул. Железнодорожная, а/д ЮГ «ст. Устье-Аха – Мортк","автобус","нет","1","322"
