﻿"","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","Фестиваль хоров ветеранов «Не стареют душой ветераны»","09 февраля 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","Конкурс вокального искусства «Кондинские роднички»","02 марта 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","Открытый районный конкурс «Юный музыкант»","19 мая 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","Выставка-ярмарка декоративно-прикладного творчества «Мастер года»","26 мая 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","День любви, семьи и верности","08 июля 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район"," День рыбака ","09 июля 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","День государственного флага Российской Федерации","22 августа 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","Праздничные мероприятия, посвященные 94-летию Кондинского района","12 ноября 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","Фестиваль творческих инициатив среди людей с ограниченными возможностями здоровья «Унисон сердец»","02 декабря 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","Конкурс декоративно-прикладного творчества людей с ограниченными возможностями здоровья «Золотых рук мастер», «Дай сердца твоего коснуться сердцем»","02 декабря 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","Праздничные мероприятия, посвященные 87-летию Ханты-Мансийского автономного округа - Югры","10 декабря 2017","628200 п.Междуреченский, ул.Волгоградская, д.11","широта 59.59822955 долгота 65.89698851"
