﻿"","","","","","","","","","","",""
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42779","86-RU86502000 - 1 - 2017","Дорожно - ремонтный пункт "Междуреченский"","пгт. Междуреченский  ул. Железнодорожная д. 20","793959.68","2493009.55"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42793","86-RU86502000 - 2 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","п. Лиственичный ул. Комсомольская  д. 55 кв. 1","804177.63","2480409.59"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42800","86-RU86502000 - 3 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","п. Лиственичный ул. Садовая д. 8 кв. 2","803867.95","2480529.87"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42818","86-RU86502000 - 4 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Междуреченский  ул. Глинки д. 13 кв. 1","797743.78","2492072.54"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42831","86-RU86502000 - 5 - 2017","Реконструкция индивидуального жилого дома","пгт. Междуреченский ул. Речников д. 32","798042.74","2489865.24"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42832","86-RU86502000 - 6 - 2017","Реконструкция индивидуального жилого дома","пгт. Междуреченский ул. Быковского д. 7 А","798188.7","2491046.49"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42843","86-RU86502000 - 7 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Междуреченский ул. Космонавтов д. 26 кв. 1","796988.61","2491955.33"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42849","86-RU86502000 - 8 - 2017","Блокированный дом (блок 2)","пгт. Междуреченский ул. Речников д.31 кв. 2","797995.27","2489826.39"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42860","86-RU86502000 - 9 - 2017","Реконструкция индивидуального жилого дома","пгт. Луговой ул. Касымская д. 1","812864.24","2490282.79"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42899","86-RU86502000 - 10 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Междуреченский ул.Кирова д.1 кв. 2","797731.86","2491235.35"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42905","86-RU86502000 - 11 - 2017","Реконструкция индивидуального жилого дома","пгт. Куминский ул. Есенина д.5","710132.60","2495587.08"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42921","86-RU86502000 - 12 - 2017","Одноквартирный жилой дом","п. Половинка ул.Комсомольская д.45А","847403.16","2451725.28"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42936","86-RU86502000 - 13 - 2017","Реконструкция индивидуального жилого дома","пгт. Междуреченский ул.Станционная д.24","794811.52","2492257.86"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42949","86-RU86502000 - 14 - 2017","Двухквартирный жилой дом","пгт. Кондинское ул.Энгельса д.33","804581.35","2577115.00"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42949","86-RU86502000 - 15 - 2017","Двухквартирный жилой дом","пгт. Кондинское ул.60 лет ВЛКСМ д.51 Б","805573.79","2577398.93"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42955","86-RU86502000 - 16 - 2017","Склад","с. Болчары ул.Чехова д. 35","826801.16","2655916.70"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42970","86-RU86502000 - 17 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Мортка ул.Быковского д.9 кв.2","768781.51","2498545.26"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42970","86-RU86502000 - 18 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Мортка ул.Млодежная д.43 кв.2","768172.32","2498919.13"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42976","86-RU86502000 - 19 - 2017","НСГП 346-433км Ду-1200.Замена трубы на ПП в пойме р.Катым на 433км.Тобольское УМН.Реконструкция.","ХМАО-Югра Кондинский район,Тюменская область","",""
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42978","86-RU86502000 - 20 - 2017","Трехквартирный жилой дом","пгт. Кондинское ул.60 лет ВЛКСМ д.51 А","805559.22","2577382.45"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42978","86-RU86502000 - 21 - 2017","Четырехквартирный жилой дом","пгт. Кондинское ул.Таежная д.24","806227.63","2576838.73"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42997","86-RU86502000 - 22 - 2017","пилорама и цех по переработки древесины","с.Леуши ул.Полевая д.64Б","800621.6","2482915.38"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","42997","86-RU86502000 - 23 - 2017","Четырехквартирный жилой дом","пгт.Кондинское ул.Весенняя д.3","807016.2","2576464.01"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43034","86-RU86502000 - 24 - 2017","Четырехквартирный жилой дом","пгт. Междуреченский ул.Магистральная д.19","795171.56","2492013.25"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43034","86-RU86502000 - 25- 2017","Трехквартирный жилой дом","пгт. Междуреченский ул.Магистральная д.20","795136.00","2492002.81"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43039","86-RU86502000 - 26 - 2017","Жилой дом со встроенным магазином","пгт. Междуреченский ул.Весення д.23","798120.78","2490106.4"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43039","86-RU86502000 - 27 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Междуреченский ул.Мусорского д.5 кв.2","797772.22","2491885.12"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43040","86-RU86502000 - 28 - 2017","Трехквартирный жилой дом","пгт.Куминский ул.Лесная д.18","710166.68","2495246.04"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43049","86-RU86502000 - 29 - 2017","С-Г-П 433-630км Ду-1200.Замена трубы на ПП через р.Карпья на 466км.Урайское УМН.Реконструкция.","ХМАО-Югра Кондинский район,Тюменская область","",""
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43055","86-RU86502000 - 30 - 2017","Двухэтажный многоквартирный жилой дом","пгт. Междуреченский ул.Сибирская, д.58","798548.30","2491909.25"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43054","86-RU86502000 - 31 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","п. Мулымья          ул. Лесная д.22А кв.2","865583.28","2416253.5"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43055","86-RU86502000 - 32 - 2017","Двухквартирный жилой дом","пгт. Луговой             ул.Кирова д.12","811913.57","2491441.17"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43056","86-RU86502000 - 33 - 2017","Трехквартирный жилой дом","с.Ямки ул.Школьная д.22А","789290.65","2512936.87"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43056","86-RU86502000 - 34 - 2017","Трехквартирный жилой дом","д.Юмас ул.Советская д.3б","790224.39","2520963.88"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43063","86-RU86502000 - 35 - 2017","Двухквартирный жилой дом (пристрой к кв. 1) ","пгт.Междуреченский ул.Лесная д.9 кв.1","799077.03","2490549.66"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43068","86-RU86502000 - 36 - 2017","Индивидуальный жилой дом","с.Леуши ул.Советская д.35","801040.07","2483767.6"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43069","86-RU86502000 - 37 - 2017","Четырехквартирный жилой дом","д.Ушья ул.Киевская д.5","868581.36","2412917.52"
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43083","86-RU86502000 - 38 - 2017","Подъездная автомобильная дорога к деревне Сотник 1этап","Кондинский район, ХМАО-Югра","",""
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43084","86-RU86502000 - 38 - 2017","Подъездная автомобильная дорога к деревне Сотник 1этап","Кондинский район, ХМАО-Югра","",""
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43084","86-RU86502000 - 39 - 2017","Подъездная автомобильная дорога к деревне Сотник 2этап","Кондинский район, ХМАО-Югра","",""
"Ханты-Мансийский автономный округ - Югра ","Кондинский район","ОМС","Администрация Кондинского района","Боенко С.А.","заместитель главы администрации","43084","86-RU86502000 - 40 - 2017","Реконструкция жилого дома","пгт.Междуреченский ул.Ворошилова, д.3а","797359.22","2490967.13"
