﻿"","","","","","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42779","86-RU86502000-1-2017","Дорожно - ремонтный пункт Междуреченский","пгт.Междуреченский ул.Железнодорожная д.20","59.559005","65.925161",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42793","86-RU86502000-2-2017","Перепланировка и реконструкция многоквартирного жилого дома","п.Лиственичный ул.Комсомольская д.55 кв.1","59.65032","65.701368",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42800","86-RU86502000-3-2017","Перепланировка и реконструкция многоквартирного жилого дома","п.Лиственичный ул.Садовая д.8 кв.2","59.647546","65.70353",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42818","86-RU86502000-4-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский  ул.Глинки д.13 кв.1","59.592955","65.908446",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42831","86-RU86502000-5-2017","Реконструкция индивидуального жилого дома","пгт.Междуреченский ул.Речников д.32","59.59559","65.869353",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42832","86-RU86502000-6-2017","Реконструкция индивидуального жилого дома","пгт.Междуреченский ул.Быковского д.7А","59.596928","65.890262",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42843","86-RU86502000-7-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Космонавтов д.26 кв.1","59.586174","65.9064",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42849","86-RU86502000-8-2017","Блокированный дом (блок 2)","пгт.Междуреченский ул.Речников д.31 кв.2","59.595163","65.868668",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42860","86-RU86502000-9-2017","Реконструкция индивидуального жилого дома","пгт.Луговой ул. Касымская д.1","59.72864","65.876059",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42899","86-RU86502000-10-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Кирова д.1 кв.2","59.592831","65.893625",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42905","86-RU86502000-11-2017","Реконструкция индивидуального жилого дома","пгт.Куминский ул. Есенина д.5","58.806539","65.972469",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42921","86-RU86502000-12-2017","Одноквартирный жилой дом","п.Половинка ул.Комсомольская д.45А","60.035927","65.182683",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42936","86-RU86502000-13-2017","Реконструкция индивидуального жилого дома","пгт.Междуреченский ул.Станционная д.24","59.566638","65.911835",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42949","86-RU86502000-14-2017","Двухквартирный жилой дом","пгт.Кондинское ул.Энгельса д.33","59.64729","67.416321",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42949","86-RU86502000-15-2017","Двухквартирный жилой дом","пгт.Кондинское ул.60 лет ВЛКСМ д.51 Б","59.656143","67.421718",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42955","86-RU86502000-16-2017","Склад","с.Болчары ул.Чехова д.35","59.824517","68.828835",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42970","86-RU86502000-17-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Мортка ул.Быковского д.9 кв.2","59.33305","66.023246",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42970","86-RU86502000-18-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Мортка ул.Млодежная д.43 кв.2","59.327583","66.029817",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42976","86-RU86502000-19-2017","НСГП 346-433км Ду-1200.Замена трубы на ПП в пойме р.Катым на 433км.Тобольское УМН.Реконструкция.","ХМАО-Югра Кондинский район Тюменская область","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42978","86-RU86502000-20-2017","Трехквартирный жилой дом","пгт.Кондинское ул.60 лет ВЛКСМ д.51А","59.656015","67.421421",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42978","86-RU86502000-21-2017","Четырехквартирный жилой дом","пгт.Кондинское ул.Таежная д.24","59.662114","67.412023",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42997","86-RU86502000-22-2017","пилорама и цех по переработки древесины","с.Леуши ул.Полевая д.64Б","59.618511","65.746095",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42997","86-RU86502000-23-2017","Четырехквартирный жилой дом","пгт.Кондинское ул.Весенняя д.3","59.669259","67.405662",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43034","86-RU86502000-24-2017","Четырехквартирный жилой дом","пгт.Междуреченский ул.Магистральная д.19","59.569865","65.907494",""
