﻿"","","","","","",""
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Кубок РДЮСШ по стритболу среди младших юношей (2003-2004) под Эгидой главы Кондинского района","9 января ","п.г.т. Междуреченский, ул. Сибирская, 51 А","59°36′6″N","65°54′9″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Командный чемпионат округа по настольному теннису среди мужчин и женщин 1999 г.р. и старше, в зачет XIV Спартакиады городов и районов ХМАО – Югры, посвященной 87-ой годовщине со дня образования Ханты – Мансийского автономного округа – Югры","9-13 февраля","п.г.т. Мортка,  ул. Путейская, до 16","59°19′43″N","66°1′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по плаванию среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","11 февраля","п.г.т. Мортка,  ул. Путейская, до 16","59°19′43″N","66°1′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по шахматам среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","18 февраля","п.г.т. Луговой, ул. Пушкина, дом 8","59°43′18″N","65°53′16″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Открытая Всероссийская массовая лыжная гонка «Лыжня России -2017»","19 февраля","п.г.т. Междуреченский, ул. Маяковского, дом 12 А","59°35′51″N","65°53′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Первенство Кондинского района по лыжным гонкам посвященное памяти А.А.Ядрина","24-26 февраля","п.г.т. Междуреченский, ул. Маяковского, дом 12 А","59°35′51″N","65°53′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по лыжным гонкам среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","4 марта","п.г.т. Междуреченский, ул. Маяковского, дом 12 А","59°35′51″N","65°53′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по волейболу среди мужских команд среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","11 марта","п.г.т. Мортка,  ул. Путейская, до 16","59°19′43″N","66°1′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по волейболу среди женских команд среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","12 марта","п.г.т. Мортка,  ул. Путейская, до 16","59°19′43″N","66°1′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по стритболу среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","18 марта","п.г.т. Междуреченский, ул. Центральная, дом 54","59°35′51″N","65°51′19″E"
