﻿"","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Междуреченский ","ООО "МКС"","Теплоснабжение","4386.04","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Междуреченский ","ООО "МКС"","Водоотведение","157.94","пр.79 от 01.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Междуреченский ","ООО "МКС"","Водоснабжение","88.83","пр.79 от 01.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Леуши","ООО "МКС"","Теплоснабжение","5732.24","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Леуши","ООО "МКС"","Водоснабжение","67.41","прот.106 от 30.11.2016  пр.79 от 01.12."
"Ханты-Мансийский автономный округ-Югра","Кондинский район  / сп.Леуши / Котельная №2 ","ООО "МКС"","Теплоснабжение","6445.65","прот.90 от 13.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Куминский","ООО "МКС"","Теплоснабжение","3255.23","пр.116 от 27.10"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Куминский","ООО "МКС"","Водоотведение","102.67","пр.51 отр 04.10.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Куминский","ООО "МКС"","Водоснабжение","75.17","пр.58 от 04.10.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья","ООО "МКС"","Теплоснабжение","3993.69",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья","ООО "МКС"","Водоотведение","72.26","пр 79 от 01.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья","ООО "МКС"","Водоснабжение","57.09","пр 79 от 01.12.2017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Мортка (Котельные №1 и №2)","ООО "МКС"","Теплоснабжение","4715.15",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район / гп.Луговой","ООО "Теплоэнергия"","Теплоснабжение","4593.81","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / гп.Луговой","ООО "Теплоэнергия"","Водоснабжение","67.22","прот.68 от 10.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Мортка ","ООО "Жилкомсервис"","Водоотведение","168.41","пр.142 от 01.02.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Мортка ","ООО "Жилкомсервис"","Водоснабжение","96.17","пр.142 от 01.02.2017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Мортка (Котельная №3)","ООО "Жилкомсервис"","Теплоснабжение","4715.15","прот.90 от 13.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / гп.Луговой (ЮБИЛЕЙНЫЙ)","ООО "МКС"","Теплоснабжение","5302.67","прот.90 от 13.12.2017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / гп.Луговой (ЮБИЛЕЙНЫЙ)","ООО "МКС"","Водоснабжение","70.89","152 от 8.12.2014"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Шугур","ООО "Теплоэнергия"","Теплоснабжение","8094.11","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Шугур","ООО "Теплоэнергия"","Водоснабжение","45.14","прот.68 от 10.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Кондинское","ООО "Комплекс коммунальных платежей"","Теплоснабжение","3787.59","пр.130 от 22.11"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Кондинское","ООО "Комплекс коммунальных платежей"","Водоснабжение","87.71","пр.76 от 24.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Половинка","ООО "ТНК ВИТА ПЛЮС"","Теплоснабжение","4493.92","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Половинка","ООО "ТНК ВИТА ПЛЮС"","Водоснабжение","30.26","прот.68 от 10.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Болчары","ООО "Теплотехсервис"","Теплоснабжение","3974.57","прот.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Болчары","ООО "Теплотехсервис"","Водоснабжение","54.02","прот.68 от 10.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / с.Алтай","ООО "Теплотехсервис"","Теплоснабжение","5461.98","прот.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья / д.Ушья","ООО "Коммунэнерго"","Теплоснабжение","2345.66","прот.73 от 22.11.2017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья / с.Чантырья","ООО "Коммунэнерго"","Теплоснабжение","4182.98","прот.73 от 22.11.2018"
