﻿"","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район, пгт.Междуреченский ","ООО "МКС"","Теплоснабжение","4161,33/Гкал","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, пгт.Междуреченский ","ООО "МКС"","Водоотведение","150,58/м3","пр.79 от 01.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, пгт.Междуреченский ","ООО "МКС"","Водоснабжение","85,44/м3","пр.79 от 01.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Леуши","ООО"МКС"","Теплоснабжение","5438,64/Гкал","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район ,сп.Леуши","ООО"МКС"","Водоснабжение","75,51/м3","прот.106 от 30.11.2016  пр.79 от 01.12."
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Леуши Котельная №2 ","ООО"МКС"","Теплоснабжение","6080,95/Гкал","прот.90 от 13.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район,пгт.Куминский","ООО"МКС"","Теплоснабжение","3255,23/Гкал","пр.116 от 27.10"
"Ханты-Мансийский автономный округ-Югра","Кондинский район,пгт.Куминский","ООО"МКС"","Водоотведение","102,67/м3","пр.51 отр 04.10.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район,пгт.Куминский","ООО"МКС"","Водоснабжение","75,17/м3","пр.58 от 04.10.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район,сп.Мулымья","ООО"МКС"","Теплоснабжение","3993,69/Гкал",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Мулымья","ООО"МКС"","Водоотведение","69,48/м3","пр 79 от 01.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Мулымья","ООО"МКС"","Водоснабжение","54,89/м3","пр 79 от 01.12.2017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район,пгт.Мортка (Котельные №1,№2)","ООО"МКС"","Теплоснабжение","4473,59/Гкал",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район, гп.Луговой","ООО"Теплоэнергия"","Теплоснабжение","4358,54/Гкал","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, гп.Луговой","ООО"Теплоэнергия"","Водоснабжение","61,19/м3","прот.68 от 10.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, пгт.Мортка ","ООО "Жилкомсервис"","Водоотведение","162,10/м3","пр.142 от 01.02.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, пгт.Мортка","ООО "Жилкомсервис"","Водоснабжение","92,71/м3","пр.142 от 01.02.2017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, пгт.Мортка (Котельная №3)","ООО "Жилкомсервис"","Теплоснабжение","4473,59/Гкал","прот.90 от 13.12.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район,гп.Луговой (ЮБИЛЕЙНЫЙ)","ООО "МКС"","Теплоснабжение","5002,65/Гкал","прот.90 от 13.12.2017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, гп.Луговой (ЮБИЛЕЙНЫЙ)","ООО "МКС"","Водоснабжение","69,05/м3","152 от 8.12.2014"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Шугур","ООО "Теплоэнергия"","Теплоснабжение","7783,39/Гкал","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район,сп.Мулымья","","","",""
"Водоснабжение","","","","52,68/м3",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Шугур","ООО "Теплоэнергия"","Водоснабжение","42,96/м3","прот.68 от 10.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, пгт.Кондинское","ООО "Комплекс коммунальных платежей"","Теплоснабжение","3593,55/Гкал","пр.130 от 22.11"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, пгт.Кондинское","ООО "Комплекс коммунальных платежей"","Водоснабжение","83,87/м3","пр.76 от 24.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Половинка","ООО "ТНК ВИТА ПЛЮС"","Теплоснабжение","4281,98/Гкал","пр.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Половинка","ООО "ТНК ВИТА ПЛЮС"","Водоснабжение","29,22/м3","прот.68 от 10.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Болчары","ООО "Теплотехсервис"","Теплоснабжение","3771,04/Гкал","прот.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Болчары","ООО "Теплотехсервис"","Водоснабжение","51,82/м3","прот.68 от 10.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, с.Алтай","ООО "Теплотехсервис"","Теплоснабжение","5128,23/Гкал","прот.73 от 22.11.2016"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Мулымья д.Ушья","ООО "Коммунэнерго"","Теплоснабжение","2225,51/Гкал","прот.73 от 22.11.2017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район, сп.Мулымья с.Чантырья","ООО "Коммунэнерго"","Теплоснабжение","3993,59/Гкал","прот.73 от 22.11.2018"
