"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"8616001630-peshehod","Информация о пешеходных переходах Кондинского района","http://admkonda.ru/opendata/8616001630-peshehod/meta.csv","CSV"
"8616001630-investpredl","Информация об инвестиционных предложениях","http://admkonda.ru/opendata/8616001630-investpredl/meta.csv","CSV"
"8616001630-razreshstroy","Реестр разрешений на строительство","http://admkonda.ru/opendata/8616001630-razreshstroy/meta.csv","CSV"
"8616001630-razreshvvod","Реестр разрешений на ввод объекта в эксплуатацию","http://admkonda.ru/opendata/8616001630-razreshvvod/meta.csv","CSV"
"8616001630-invest","Информация об инвестиционных соглашениях","http://admkonda.ru/opendata/8616001630-invest/meta.csv","CSV"
"8616001630-kvalifms","Сведения о количестве и квалификации сотрудников органов местного самоуправления ","http://admkonda.ru/opendata/8616001630-kvalifms/meta.csv","CSV"
"8616001630-ohranaos","Организация мероприятий по охране окружающей среды","http://admkonda.ru/opendata/8616001630-ohranaos/meta.csv","CSV"
"8616001630-PlanSportMeropr","План спортивных мероприятий","http://admkonda.ru/opendata/8616001630-PlanSportMeropr/meta.csv","CSV"
"8616001630-Reklama","Реестр выданных разрешений на установку и эксплуатацию рекламных конструкций","http://admkonda.ru/opendata/8616001630-Reklama/meta.csv","CSV"
"8616001630-reestrmarshrutov","Реестр маршрутов и тарифов проезда в общественном транспорте","http://admkonda.ru/opendata/8616001630-reestrmarshrutov/meta.csv","CSV"
"8616001630-tarifyjku","Тарифы на коммунальные услуги","http://admkonda.ru/opendata/8616001630-tarifyjku/meta.csv","CSV"
"8616001630-vyborykr","Сведения о результатах выборов в органы местного самоуправления","http://admkonda.ru/opendata/8616001630-vyborykr/meta.csv","CSV"
"8616001630-ekopodderjka","Сведения об организациях, получивших экономическую поддержку от органов местного самоуправления","http://admkonda.ru/opendata/8616001630-ekopodderjka/meta.csv","CSV"
"8616001630-Plankultura","План культурных мероприятий","http://admkonda.ru/opendata/8616001630-Plankultura/meta.csv","CSV"
